BUY,BAL,29/08/2018 11:18,,,
BUY,BAL,29/08/2018 11:18,,,
BUY,IGO,29/08/2018 11:17,,,
BUY,IGO,29/08/2018 11:17,,,
BUY,IGO,29/08/2018 11:17,,,
BUY,IGO,29/08/2018 11:17,,,
BUY,IGO,29/08/2018 11:17,,,
SELL,IGO,29/08/2018 10:48,,,
SELL,IGO,29/08/2018 10:48,,,
SELL,IGO,29/08/2018 10:48,,,
SELL,IGO,29/08/2018 10:48,,,
SELL,IGO,29/08/2018 10:48,,,
SELL,APT,29/08/2018 10:30,,,
SELL,APT,29/08/2018 10:30,,,
SELL,APT,29/08/2018 10:30,,,
BUY,IGO,29/08/2018 10:12,,,
BUY,IGO,29/08/2018 10:12,,,
SELL,OZL,29/08/2018 10:09,,,
SELL,RRL,29/08/2018 10:06,,,
BUY,APT,29/08/2018 10:05,,,
SELL,BKL,29/08/2018 10:02,,,
SELL,BKL,29/08/2018 10:02,,,
SELL,BKL,29/08/2018 10:02,,,
SELL,BKL,29/08/2018 10:02,,,
SELL,BKL,29/08/2018 10:02,,,
BUY,BLD,29/08/2018 10:00,,,
BUY,BLD,29/08/2018 10:00,,,
BUY,BLD,29/08/2018 10:00,,,
BUY,BLD,29/08/2018 10:00,,,
BUY,BLD,29/08/2018 10:00,,,
BUY,BLD,29/08/2018 10:00,,,
SELL,MIN,28/08/2018 15:29,,,
SELL,MIN,28/08/2018 15:29,,,
SELL,MIN,28/08/2018 15:29,,,
SELL,MIN,28/08/2018 15:29,,,
SELL,MIN,28/08/2018 15:29,,,
SELL,MIN,28/08/2018 15:29,,,
SELL,MIN,28/08/2018 15:29,,,
BUY,OZL,28/08/2018 12:18,,,
BUY,OZL,28/08/2018 12:18,,,
BUY,OZL,28/08/2018 12:18,,,
BUY,OZL,28/08/2018 12:18,,,
BUY,OZL,28/08/2018 12:18,,,
SELL,FMG,28/08/2018 11:01,,,
SELL,FMG,28/08/2018 10:59,,,
SELL,FMG,28/08/2018 10:58,,,
SELL,FMG,28/08/2018 10:58,,,
BUY,RRL,28/08/2018 10:57,,,
BUY,RRL,28/08/2018 10:57,,,
BUY,RRL,28/08/2018 10:57,,,
SELL,SKI,28/08/2018 10:57,,,
BUY,BKL,28/08/2018 10:57,,,
BUY,RRL,28/08/2018 10:56,,,
BUY,RRL,28/08/2018 10:56,,,
SELL,SKI,28/08/2018 10:56,,,
BUY,BKL,28/08/2018 10:54,,,
BUY,BKL,28/08/2018 10:54,,,
SELL,SKI,28/08/2018 10:54,,,
SELL,APT,28/08/2018 10:52,,,
SELL,APT,28/08/2018 10:52,,,
SELL,APT,28/08/2018 10:52,,,
SELL,APT,28/08/2018 10:52,,,
BUY,FMG,27/08/2018 13:36,,,
BUY,FMG,27/08/2018 13:36,,,
BUY,FMG,27/08/2018 13:36,,,
BUY,APT,27/08/2018 12:54,,,
BUY,APT,27/08/2018 12:54,,,
BUY,APT,27/08/2018 12:54,,,
BUY,APT,27/08/2018 12:54,,,
SELL,EVN,27/08/2018 12:54,,,
SELL,SXL,27/08/2018 12:52,,,
SELL,SXL,27/08/2018 12:52,,,
SELL,EVN,27/08/2018 12:52,,,
SELL,SXL,27/08/2018 12:50,,,
SELL,SXL,27/08/2018 12:50,,,
SELL,SXL,27/08/2018 12:50,,,
SELL,EVN,27/08/2018 12:47,,,
SELL,EVN,27/08/2018 12:45,,,
SELL,EVN,27/08/2018 12:45,,,
SELL,EVN,27/08/2018 12:44,,,
BUY,MIN,27/08/2018 10:45,,,
BUY,MIN,27/08/2018 10:45,,,
SELL,AAD,27/08/2018 10:25,,,
SELL,AAD,27/08/2018 10:25,,,
SELL,AAD,27/08/2018 10:25,,,
BUY,EVN,27/08/2018 10:20,,,
BUY,EVN,27/08/2018 10:20,,,
BUY,EVN,27/08/2018 10:20,,,
BUY,EVN,27/08/2018 10:19,,,
BUY,MIN,27/08/2018 10:18,,,
BUY,MIN,27/08/2018 10:18,,,
BUY,SKI,27/08/2018 10:09,,,
BUY,SKI,27/08/2018 10:09,,,
BUY,SKI,27/08/2018 10:09,,,
BUY,SKI,27/08/2018 10:09,,,
BUY,SKI,27/08/2018 10:09,,,
SELL,NST,24/08/2018 15:09,,,
SELL,NST,24/08/2018 15:09,,,
SELL,NST,24/08/2018 15:09,,,
SELL,NST,24/08/2018 15:09,,,
SELL,WTC,23/08/2018 13:16,,,
SELL,WTC,23/08/2018 13:16,,,
SELL,WTC,23/08/2018 13:16,,,
SELL,WTC,23/08/2018 13:16,,,
SELL,WTC,23/08/2018 10:53,,,
SELL,WTC,23/08/2018 10:53,,,
SELL,WTC,23/08/2018 10:53,,,
SELL,AAD,23/08/2018 10:25,,,
SELL,AAD,23/08/2018 10:24,,,
BUY,NST,23/08/2018 10:10,,,
BUY,SXL,23/08/2018 10:10,,,
BUY,SXL,23/08/2018 10:10,,,
BUY,SXL,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
BUY,NST,23/08/2018 10:10,,,
SELL,A2M,23/08/2018 10:00,,,
SELL,BAL,23/08/2018 10:00,,,
BUY,WTC,22/08/2018 12:53,,,
BUY,WTC,22/08/2018 12:53,,,
BUY,WTC,22/08/2018 12:53,,,
BUY,WTC,22/08/2018 12:53,,,
BUY,WTC,22/08/2018 12:53,,,
BUY,WTC,22/08/2018 12:53,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,MIN,22/08/2018 12:30,,,
SELL,BAL,22/08/2018 12:07,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
SELL,BAL,22/08/2018 12:06,,,
BUY,A2M,22/08/2018 10:27,,,
BUY,A2M,22/08/2018 10:27,,,
SELL,TLS,22/08/2018 10:26,,,
SELL,TLS,22/08/2018 10:26,,,
SELL,TLS,22/08/2018 10:26,,,
BUY,AAD,22/08/2018 10:00,,,
BUY,AAD,22/08/2018 10:00,,,
BUY,AAD,22/08/2018 10:00,,,
BUY,AAD,22/08/2018 10:00,,,
BUY,AAD,22/08/2018 10:00,,,
BUY,AAD,22/08/2018 10:00,,,
SELL,AMP,21/08/2018 14:33,,,
SELL,AMP,21/08/2018 14:33,,,
SELL,AMP,21/08/2018 14:33,,,
SELL,AMP,21/08/2018 14:32,,,
SELL,AMP,21/08/2018 14:32,,,
SELL,AMP,21/08/2018 14:32,,,
SELL,AMP,21/08/2018 14:30,,,
SELL,AMP,21/08/2018 14:30,,,
SELL,AMP,21/08/2018 14:30,,,
SELL,AMP,21/08/2018 14:30,,,
SELL,AMP,21/08/2018 14:29,,,
BUY,BAL,21/08/2018 12:38,,,
BUY,BAL,21/08/2018 12:38,,,
BUY,BAL,21/08/2018 12:16,,,
BUY,BAL,21/08/2018 12:16,,,
BUY,TLS,21/08/2018 11:23,,,
BUY,TLS,21/08/2018 11:23,,,
BUY,TLS,21/08/2018 11:22,,,
BUY,TLS,21/08/2018 11:21,,,
BUY,MIN,20/08/2018 14:07,,,
BUY,MIN,20/08/2018 14:05,,,
SELL,IFL,20/08/2018 13:55,,,
SELL,IFL,20/08/2018 13:55,,,
SELL,IFL,20/08/2018 13:55,,,
DIV,IFL,20/08/2018 4:01,Dividend payment,,
BUY,AMP,16/08/2018 11:11,,,
BUY,AMP,16/08/2018 11:11,,,
BUY,AMP,16/08/2018 11:10,,,
BUY,AMP,16/08/2018 11:09,,,
BUY,AMP,16/08/2018 11:06,,,
BUY,AMP,16/08/2018 11:06,,,
BUY,AMP,16/08/2018 11:04,,,
BUY,AMP,16/08/2018 11:03,,,
BUY,AMP,16/08/2018 11:03,,,
BUY,AMP,16/08/2018 11:03,,,
BUY,IFL,16/08/2018 11:01,,,
BUY,IFL,16/08/2018 11:00,,,
,,,,,
