PLANNING ABC portfolio,,,,,,,
,,,,,,,
Holdings,,,,,,,
Code,Holding,Buy price (Avg),Last price,Market value,Profit / loss,,
BUY,JBH,42,22.82,958.44,-1.92,9/08/2018 14:51,
BUY,JBH,3,22.82,68.46,-0.13,9/08/2018 14:51,
BUY,JBH,12,22.82,273.84,-0.08,9/08/2018 14:51,
BUY,JBH,66,22.82,1506.12,0,9/08/2018 14:51,
BUY,JBH,279,22.82,6366.78,0,9/08/2018 14:51,
BUY,JBH,55,22.82,1255.1,0,9/08/2018 14:51,
BUY,JBH,3,22.82,68.46,0,9/08/2018 14:51,
BUY,JBH,3,22.82,68.46,0,9/08/2018 14:51,
BUY,REA,9,81.52,733.68,-20,9/08/2018 13:01,
BUY,REA,1,81.52,81.52,0,9/08/2018 13:01,
BUY,REA,4,81.52,326.08,0,9/08/2018 13:01,
BUY,REA,1,81.52,81.52,0,9/08/2018 13:01,
BUY,REA,4,81.52,326.08,0,9/08/2018 13:01,
BUY,REA,2,81.52,163.04,0,9/08/2018 13:01,
BUY,REA,8,81.52,652.16,0,9/08/2018 13:01,
BUY,REA,11,81.52,896.72,0,9/08/2018 13:01,
BUY,REA,1,81.13,81.13,0,9/08/2018 10:45,
BUY,REA,13,81.13,1054.69,0,9/08/2018 10:45,
BUY,REA,7,81.13,567.91,0,9/08/2018 10:45,
BUY,REA,9,81.13,730.17,0,9/08/2018 10:45,
BUY,REA,3,81.15,243.45,0,9/08/2018 10:45,
BUY,REA,6,81.15,486.9,0,9/08/2018 10:45,
BUY,REA,10,81.15,811.5,0,9/08/2018 10:45,
BUY,REA,5,81.13,405.65,0,9/08/2018 10:45,
BUY,REA,6,81.13,486.78,0,9/08/2018 10:45,
BUY,REA,9,81.13,730.17,0,9/08/2018 10:45,
BUY,REA,1,81.13,81.13,0,9/08/2018 10:45,
BUY,REA,4,81.15,324.6,0,9/08/2018 10:45,
BUY,REA,1,81.13,81.13,0,9/08/2018 10:45,
BUY,REA,4,81.15,324.6,0,9/08/2018 10:45,
BUY,REA,1,81.15,81.15,0,9/08/2018 10:45,
BUY,REA,11,81.15,892.65,0,9/08/2018 10:44,
BUY,REA,7,81.15,568.05,-20,9/08/2018 10:44,
BUY,REA,2,81.13,162.26,0,9/08/2018 10:44,
BUY,BBN,1789,1.785,3193.365,-20,9/08/2018 10:44,
BUY,BBN,11,1.785,19.635,0,9/08/2018 10:44,
SELL,SUN,-121,15.7,-1899.7,0,9/08/2018 10:41,
SELL,SUN,-37,15.7,-580.9,0,9/08/2018 10:41,
SELL,SUN,-220,15.7,-3454,-20,9/08/2018 10:41,
SELL,SUN,-22,15.7,-345.4,0,9/08/2018 10:41,
SELL,BSL,-188,18.32,-3444.16,-3.81,9/08/2018 10:33,
SELL,BSL,-247,18.32,-4525.04,0,9/08/2018 10:33,
SELL,BSL,-145,18.32,-2656.4,0,9/08/2018 10:33,
SELL,BSL,-70,18.32,-1282.4,-20,9/08/2018 10:33,
SELL,NAN,-679,3.32,-2254.28,0,8/08/2018 11:37,
SELL,NAN,-160,3.32,-531.2,0,8/08/2018 11:37,
SELL,NAN,-859,3.32,-2851.88,0,8/08/2018 11:36,
SELL,NAN,-130,3.32,-431.6,0,8/08/2018 11:36,
SELL,NAN,-71,3.32,-235.72,0,8/08/2018 11:36,
SELL,NAN,-35,3.32,-116.2,-20,8/08/2018 11:36,
SELL,NAN,-3,3.32,-9.96,0,8/08/2018 11:36,
SELL,NAN,-2,3.32,-6.64,0,8/08/2018 11:36,
SELL,NAN,-61,3.32,-202.52,0,8/08/2018 11:36,
BUY,SUN,210,15,3150,-4,8/08/2018 11:27,
BUY,SUN,135,15,2025,0,8/08/2018 11:26,
SELL,OMN,-846,0.945,-799.47,0,8/08/2018 11:24,
SELL,OMN,-420,0.945,-396.9,0,8/08/2018 11:22,
SELL,OMN,-1500,0.94,-1410,0,8/08/2018 11:22,
BUY,BSL,593,18.63,11047.59,-4.21,8/08/2018 11:22,
SELL,ALL,-154,31.16,-4798.64,0,8/08/2018 11:22,
SELL,ALL,-46,31.15,-1432.9,-20,8/08/2018 11:22,
BUY,SUN,21,15,315,0,8/08/2018 11:22,
BUY,SUN,3,15,45,0,8/08/2018 11:22,
BUY,SUN,1,15,15,0,8/08/2018 11:22,
BUY,SUN,15,15,225,0,8/08/2018 11:22,
BUY,SUN,90,15,1350,0,8/08/2018 11:22,
BUY,SUN,325,15,4875,-20,8/08/2018 11:21,
BUY,BSL,56,18.63,1043.28,0,8/08/2018 11:21,
BUY,BSL,1,18.63,18.63,-20,8/08/2018 11:21,
SELL,OMN,-120,0.94,-112.8,0,8/08/2018 11:20,
SELL,OMN,-934,0.945,-882.63,0,8/08/2018 11:14,
SELL,OMN,-526,0.945,-497.07,0,8/08/2018 11:14,
SELL,OMN,-1,0.945,-0.945,0,8/08/2018 11:12,
SELL,OMN,-236,0.945,-223.02,0,8/08/2018 11:12,
SELL,OMN,-17,0.945,-16.065,0,8/08/2018 11:12,
SELL,OMN,-1171,0.945,-1106.595,0,8/08/2018 11:12,
SELL,OMN,-203,0.945,-191.835,0,8/08/2018 11:12,
SELL,OMN,-26,0.945,-24.57,-20,8/08/2018 11:11,
SELL,SKC,-329,3.71,-1220.59,-0.17,8/08/2018 11:05,
SELL,SKC,-282,3.71,-1046.22,-2.09,8/08/2018 11:05,
SELL,SKC,-489,3.71,-1814.19,0,8/08/2018 11:04,
SELL,SKC,-495,3.71,-1836.45,0,8/08/2018 11:03,
SELL,SKC,-535,3.71,-1984.85,0,8/08/2018 11:00,
SELL,SKC,-518,3.71,-1921.78,0,8/08/2018 10:58,
SELL,SKC,-352,3.72,-1309.44,-20,8/08/2018 10:51,
BUY,SKC,2467,3.66,9029.22,-1.96,7/08/2018 13:13,
BUY,SKC,46,3.66,168.36,0,7/08/2018 13:13,
BUY,SKC,75,3.66,274.5,0,7/08/2018 13:11,
BUY,SKC,374,3.66,1368.84,0,7/08/2018 13:10,
BUY,SKC,38,3.66,139.08,-20,7/08/2018 13:09,
BUY,BBN,452,1.735,784.22,0,6/08/2018 15:45,
BUY,BBN,29,1.735,50.315,0,6/08/2018 15:45,
BUY,BBN,3,1.735,5.205,0,6/08/2018 15:45,
BUY,BBN,128,1.73,221.44,0,6/08/2018 15:43,
BUY,BBN,4,1.73,6.92,0,6/08/2018 15:38,
BUY,BBN,13,1.74,22.62,0,6/08/2018 15:37,
BUY,BBN,21,1.74,36.54,0,6/08/2018 15:35,
BUY,BBN,680,1.73,1176.4,0,6/08/2018 15:35,
BUY,BBN,1302,1.73,2252.46,0,6/08/2018 15:35,
BUY,BBN,6,1.74,10.44,0,6/08/2018 15:35,
BUY,BBN,2282,1.74,3970.68,0,6/08/2018 15:35,
BUY,BBN,3,1.74,5.22,0,6/08/2018 15:32,
BUY,BBN,4,1.74,6.96,0,6/08/2018 15:20,
SELL,OMN,-13,0.995,-12.935,0,6/08/2018 15:02,
SELL,OMN,-4961,1,-4961,0,6/08/2018 15:02,
SELL,OMN,-47,0.995,-46.765,0,6/08/2018 15:02,
SELL,OMN,-741,0.995,-737.295,0,6/08/2018 15:02,
SELL,OMN,-4,0.995,-3.98,0,6/08/2018 15:02,
SELL,OMN,-4,0.99,-3.96,0,6/08/2018 15:02,
SELL,OMN,-210,0.99,-207.9,0,6/08/2018 15:02,
BUY,BBN,73,1.74,127.02,-20,6/08/2018 15:01,
SELL,OMN,-20,0.99,-19.8,-20,6/08/2018 15:01,
BUY,ALL,56,32.35,1811.6,-3.09,3/08/2018 11:36,
BUY,ALL,12,32.35,388.2,-0.78,3/08/2018 11:36,
BUY,ALL,11,32.35,355.85,-0.71,3/08/2018 11:36,
BUY,NAN,1059,3.37,3568.83,-20,3/08/2018 10:38,
BUY,NAN,348,3.37,1172.76,0,3/08/2018 10:38,
BUY,NAN,593,3.37,1998.41,0,3/08/2018 10:38,
SELL,RSG,-224,1.3,-291.2,-0.59,3/08/2018 10:34,
SELL,RSG,-13,1.295,-16.835,-0.03,3/08/2018 10:33,
SELL,RSG,-92,1.295,-119.14,-0.24,3/08/2018 10:33,
SELL,RSG,-31,1.295,-40.145,-0.08,3/08/2018 10:33,
SELL,RSG,-67,1.295,-86.765,-0.17,3/08/2018 10:33,
BUY,ALL,20,32.34,646.8,0,3/08/2018 10:29,
BUY,ALL,3,32.34,97.02,0,3/08/2018 10:29,
BUY,ALL,23,32.34,743.82,0,3/08/2018 10:28,
BUY,ALL,3,32.35,97.05,0,3/08/2018 10:28,
SELL,RSG,-564,1.295,-730.38,0,3/08/2018 10:28,
SELL,RSG,-551,1.295,-713.545,0,3/08/2018 10:28,
SELL,RSG,-253,1.295,-327.635,0,3/08/2018 10:28,
SELL,RSG,-6000,1.295,-7770,-2.2,3/08/2018 10:28,
SELL,RSG,-169,1.295,-218.855,0,3/08/2018 10:28,
BUY,ALL,30,32.35,970.5,0,3/08/2018 10:28,
SELL,RSG,-1,1.295,-1.295,0,3/08/2018 10:28,
SELL,RSG,-41,1.295,-53.095,0,3/08/2018 10:28,
BUY,ALL,2,32.35,64.7,-20,3/08/2018 10:27,
BUY,ALL,37,32.35,1196.95,0,3/08/2018 10:27,
BUY,ALL,18,32.35,582.3,0,3/08/2018 10:27,
BUY,ALL,5,32.35,161.75,0,3/08/2018 10:27,
BUY,ALL,1,32.35,32.35,0,3/08/2018 10:27,
BUY,ALL,61,32.35,1973.35,0,3/08/2018 10:27,
BUY,ALL,14,32.35,452.9,0,3/08/2018 10:27,
BUY,ALL,84,32.35,2717.4,0,3/08/2018 10:27,
SELL,RSG,-8,1.295,-10.36,-20,3/08/2018 10:27,
SELL,RSG,-712,1.295,-922.04,0,3/08/2018 10:27,
SELL,RSG,-241,1.295,-312.095,0,3/08/2018 10:27,
SELL,RSG,-7,1.295,-9.065,0,3/08/2018 10:27,
SELL,RSG,-26,1.295,-33.67,0,3/08/2018 10:27,
BUY,OMN,15,1.005,15.075,-0.03,2/08/2018 14:58,
BUY,OMN,88,1.005,88.44,-0.17,2/08/2018 14:58,
BUY,OMN,1435,1.005,1442.175,-2.88,2/08/2018 14:58,
BUY,OMN,105,1.005,105.525,-0.21,2/08/2018 14:58,
BUY,OMN,3,1.005,3.015,-0.01,2/08/2018 14:58,
BUY,OMN,100,1.005,100.5,-0.2,2/08/2018 14:58,
BUY,OMN,5,1.005,5.025,-0.01,2/08/2018 14:57,
BUY,OMN,81,1.005,81.405,-0.17,2/08/2018 14:55,
BUY,OMN,1,1.005,1.005,0,2/08/2018 14:52,
BUY,OMN,108,1.005,108.54,-0.22,2/08/2018 14:50,
BUY,OMN,385,1.005,386.925,-0.21,2/08/2018 14:47,
BUY,OMN,54,1.005,54.27,0,2/08/2018 14:44,
BUY,OMN,114,1.005,114.57,0,2/08/2018 14:44,
BUY,OMN,1002,1.005,1007.01,0,2/08/2018 14:44,
BUY,OMN,37,1.005,37.185,0,2/08/2018 14:44,
BUY,OMN,1533,1.005,1540.665,0,2/08/2018 14:44,
BUY,OMN,192,1.005,192.96,0,2/08/2018 14:44,
BUY,OMN,21,1.005,21.105,0,2/08/2018 14:44,
BUY,OMN,45,1.005,45.225,0,2/08/2018 14:42,
BUY,OMN,31,1.005,31.155,0,2/08/2018 14:42,
BUY,OMN,23,1.005,23.115,0,2/08/2018 14:42,
BUY,OMN,1,1.005,1.005,0,2/08/2018 14:42,
BUY,OMN,35,1.005,35.175,0,2/08/2018 14:42,
BUY,OMN,22,1.005,22.11,0,2/08/2018 14:42,
BUY,OMN,573,1.005,575.865,0,2/08/2018 14:41,
BUY,OMN,729,1.005,732.645,0,2/08/2018 14:41,
BUY,OMN,1,1,1,0,2/08/2018 14:35,
BUY,OMN,132,1.005,132.66,0,2/08/2018 14:34,
BUY,OMN,55,1.005,55.275,0,2/08/2018 14:34,
BUY,OMN,158,1.005,158.79,0,2/08/2018 14:34,
BUY,OMN,1,1.005,1.005,0,2/08/2018 14:34,
BUY,OMN,259,1.005,260.295,0,2/08/2018 14:34,
BUY,OMN,5,1.005,5.025,0,2/08/2018 14:34,
BUY,OMN,3,1.005,3.015,0,2/08/2018 14:34,
BUY,OMN,17,1.005,17.085,0,2/08/2018 14:34,
BUY,OMN,5,1.005,5.025,0,2/08/2018 14:34,
BUY,OMN,55,1.005,55.275,0,2/08/2018 14:34,
BUY,OMN,276,1.005,277.38,0,2/08/2018 14:31,
BUY,OMN,5,1.005,5.025,0,2/08/2018 14:30,
BUY,OMN,2064,1.005,2074.32,0,2/08/2018 14:30,
BUY,OMN,81,1.005,81.405,0,2/08/2018 14:30,
BUY,OMN,3,1.005,3.015,0,2/08/2018 14:30,
BUY,OMN,80,1.005,80.4,0,2/08/2018 14:30,
BUY,OMN,72,1.005,72.36,0,2/08/2018 14:30,
BUY,OMN,121,1.005,121.605,0,2/08/2018 14:30,
BUY,OMN,81,1.005,81.405,0,2/08/2018 14:30,
BUY,OMN,23,1.005,23.115,0,2/08/2018 14:30,
BUY,OMN,48,1.005,48.24,0,2/08/2018 14:30,
BUY,OMN,57,1.005,57.285,0,2/08/2018 14:30,
BUY,OMN,285,1.005,286.425,0,2/08/2018 14:28,
BUY,OMN,38,1.005,38.19,0,2/08/2018 14:25,
BUY,OMN,244,1.005,245.22,0,2/08/2018 14:25,
BUY,OMN,1,1.005,1.005,0,2/08/2018 14:25,
BUY,OMN,33,1.005,33.165,0,2/08/2018 14:25,
BUY,OMN,81,1.005,81.405,0,2/08/2018 14:25,
BUY,OMN,121,1.005,121.605,0,2/08/2018 14:24,
BUY,OMN,107,1.005,107.535,0,2/08/2018 14:24,
BUY,OMN,13,1.005,13.065,0,2/08/2018 14:24,
BUY,OMN,282,1.005,283.41,0,2/08/2018 14:23,
BUY,OMN,282,1.005,283.41,0,2/08/2018 14:21,
BUY,RSG,83,1.33,110.39,-0.23,2/08/2018 14:16,
BUY,RSG,762,1.33,1013.46,-2.02,2/08/2018 14:16,
BUY,RSG,16,1.33,21.28,-0.05,2/08/2018 14:16,
BUY,RSG,16,1.33,21.28,-0.04,2/08/2018 14:16,
BUY,RSG,10,1.33,13.3,-0.02,2/08/2018 14:16,
BUY,RSG,489,1.33,650.37,-1.31,2/08/2018 14:16,
BUY,RSG,542,1.33,720.86,-0.27,2/08/2018 14:15,
BUY,RSG,280,1.33,372.4,0,2/08/2018 14:15,
BUY,RSG,254,1.33,337.82,0,2/08/2018 14:15,
BUY,RSG,491,1.33,653.03,0,2/08/2018 14:14,
BUY,RSG,491,1.33,653.03,0,2/08/2018 14:13,
BUY,RSG,495,1.33,658.35,0,2/08/2018 14:12,
BUY,RSG,750,1.33,997.5,0,2/08/2018 14:10,
BUY,RSG,64,1.33,85.12,0,2/08/2018 14:10,
BUY,RSG,1412,1.33,1877.96,0,2/08/2018 14:10,
BUY,RSG,187,1.33,248.71,0,2/08/2018 14:10,
BUY,RSG,132,1.33,175.56,0,2/08/2018 14:10,
BUY,RSG,124,1.33,164.92,0,2/08/2018 14:10,
BUY,OMN,1,1.005,1.005,0,2/08/2018 14:10,
BUY,RSG,358,1.33,476.14,0,2/08/2018 14:09,
BUY,RSG,210,1.33,279.3,0,2/08/2018 14:09,
BUY,OMN,127,1.005,127.635,0,2/08/2018 14:09,
BUY,OMN,1,1.005,1.005,0,2/08/2018 14:09,
BUY,RSG,2,1.33,2.66,0,2/08/2018 14:08,
BUY,RSG,60,1.33,79.8,0,2/08/2018 14:07,
BUY,RSG,342,1.33,454.86,0,2/08/2018 14:07,
BUY,RSG,134,1.33,178.22,0,2/08/2018 14:07,
BUY,RSG,118,1.33,156.94,0,2/08/2018 14:06,
BUY,RSG,195,1.33,259.35,0,2/08/2018 14:06,
BUY,RSG,378,1.33,502.74,0,2/08/2018 14:06,
BUY,OMN,44,1.005,44.22,-20,2/08/2018 14:05,
BUY,RSG,605,1.33,804.65,-20,2/08/2018 14:05,
